"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000309","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000309","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://www.w3.org/2000/01/rdf-schema#label","Lombroso, Cesare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Lombroso, Cesare"", http://www.anpi.it/donne-e-uomini/3053/cesare-lombroso [ultimo accesso, 24 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 247"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, ""Cesare Lombroso socialista, antifascista e partigiano"", in Patria indipendente, novembre-dicembre 2013, http://anpi.it/media/uploads/patria/2014/20-21_LOMBROSO_nov-dic_2013.pdf [ultimo accesso, 24 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/07/1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100701"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19890223"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Lombroso"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Dalla Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/motherName","Marcella Dalla Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/vocab/bio/0.1/biography","   Cesare Lombroso nasce a Venezia il primo luglio 1910, figlio di Emilio e Marcella Della Torre. Dopo essersi diplomato a Venezia manifesta l'intenzione di dedicarsi a studi letterari; non essendo i suoi familiari convinti di questa scelta, Cesare Lombroso viene forzato a frequentare gli studi economici a Venezia e a Trieste. Nel capoluogo friulano entra in contatto con artisti cosmopoliti e mitteleuropei; nel 1934 torna a Venezia e viene impiegato al Mulino Stucky. In questo periodo comincia ad intrecciare una fitta rete di oppositori del regime fascista; nel 1938 viene licenziato da Mulino Stucky e si trasferisce con la moglia in una casa nel quartiere veneziano delle Zattere. La loro abitazione diventa un covo antifascista dove si scrivono volantini e si ospitano persone ricercate; dopo l'ingresso dell'Italia nel secondo conflitto mondiale allarga la sua rete di conoscenze ed oppositori al regime. Nel 1942 decide di unire il Movimento di Unità Proletaria, di cui fa parte, con il neonato partito socialista veneto; dopo la caduta del regime fascista viene incaricato da Sandro Pertini di organizzare la Resistenza attiva nel Veneto. Dopo l'8 settembre 1943 diventa promotore del Comitato di Liberazione regionale del Veneto ed è a capo del Comitato di Liberazione Nazionale di Treviso; prende attivamente parte alla lotta di liberazione prestando servizio nella Brigata Matteotti Grappa. Terminata la guerra Cesare Lombroso diventa membro della Direzione del Partito e Direttore dell'Edizione romana dell'Avanti!; continua la sua carriera giornalistica fino alla morte, avvenuta il 23 febbraio 1989 a Venezia. 

"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://purl.org/vocab/bio/0.1/biography","Cesare Lombroso nasce a Venezia il primo luglio 1910, figlio di Emilio e Marcella Della Torre. Dopo essersi diplomato a Venezia manifesta l'intenzione di dedicarsi a studi letterari; non essendo i suoi familiari convinti di questa scelta, Cesare Lombroso viene forzato a frequentare gli studi economici a Venezia e a Trieste. Nel capoluogo friulano entra in contatto con artisti cosmopoliti e mitteleuropei; nel 1934 torna a Venezia e viene impiegato al Mulino Stucky. In questo periodo comincia ad intrecciare una fitta rete di oppositori del regime fascista; nel 1938 viene licenziato da Mulino Stucky e si trasferisce con la moglia in una casa nel quartiere veneziano delle Zattere. La loro abitazione diventa un covo antifascista dove si scrivono volantini e si ospitano persone ricercate; dopo l'ingresso dell'Italia nel secondo conflitto mondiale allarga la sua rete di conoscenze ed oppositori al regime. Nel 1942 decide di unire il Movimento di Unità Proletaria, di cui fa parte, con il neonato partito socialista veneto; dopo la caduta del regime fascista viene incaricato da Sandro Pertini di organizzare la Resistenza attiva nel Veneto. Dopo l'8 settembre 1943 diventa promotore del Comitato di Liberazione regionale del Veneto ed è a capo del Comitato di Liberazione Nazionale di Treviso; prende attivamente parte alla lotta di liberazione prestando servizio nella Brigata Matteotti Grappa. Terminata la guerra Cesare Lombroso diventa membro della Direzione del Partito e Direttore dell'Edizione romana dell'Avanti!; continua la sua carriera giornalistica fino alla morte, avvenuta il 23 febbraio 1989 a Venezia."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://xmlns.com/foaf/0.1/familyName","Lombroso"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000309","http://xmlns.com/foaf/0.1/firstName","Cesare"
