"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R1707","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1703"
"http://dati.cdec.it/lod/shoah/person/19245","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R1703"
"http://dati.cdec.it/lod/shoah/person/19246","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R1703"
"http://dati.cdec.it/lod/shoah/person/R6135","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R1703"
"http://dati.cdec.it/lod/shoah/person/R1703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R1703","http://www.w3.org/2000/01/rdf-schema#label","Calò, Salvatore"
"http://dati.cdec.it/lod/shoah/person/R1703","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Grazia Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Armanda Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1092"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1112"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1132"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1707"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/childName","Settimio Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/childName","Roberta Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/childName","Graziella Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/childName","Prospero Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/childName","Alba Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/childName","Consola Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/consortName","Elvira Frascati"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060205"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/fatherName","Prospero Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634985"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1611"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634986"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R1522"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracina"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/motherName","Consola Terracina"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2379"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2378"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R6135"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R1703","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R1703","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R1703","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/R1703","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R1703","http://xmlns.com/foaf/0.1/firstName","Salvatore"
