"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19234","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2162"
"http://dati.cdec.it/lod/shoah/person/20387","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2162"
"http://dati.cdec.it/lod/shoah/person/20388","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2162"
"http://dati.cdec.it/lod/shoah/person/2162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2162","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, Adelaide"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2162"
"http://dati.cdec.it/lod/shoah/person/2162","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2162","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2162","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/10/1896"
"http://dati.cdec.it/lod/shoah/person/2162","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2191"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2185"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2375"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18961021"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1093"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1094"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1185"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1099"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1161"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1086"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1173"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2162","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/2162","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2162","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2162","http://xmlns.com/foaf/0.1/firstName","Adelaide"
"http://dati.cdec.it/lod/shoah/person/2185","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2162"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2162"
"http://dati.cdec.it/lod/shoah/person/2375","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2162"
