"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7692","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12225"
"http://dati.cdec.it/lod/shoah/person/R4305","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R12225"
"http://dati.cdec.it/lod/shoah/person/R12232","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R12225"
"http://dati.cdec.it/lod/shoah/person/R12225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R12225","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Guglielmo"
"http://dati.cdec.it/lod/shoah/person/R12225","http://purl.org/vocab/bio/0.1/position","N.D.:  Bambino"
"http://dati.cdec.it/lod/shoah/person/R12225","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R12225","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19380315"
"http://dati.cdec.it/lod/shoah/person/R12225","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R12225","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R12225","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/R12225","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R12225","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
