"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000070","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://www.w3.org/2000/01/rdf-schema#label","Cantoni, Raffaele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35260829/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/C02766"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3929033"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/terms/source","Sergio I. Minerbi, ""Un ebreo fra D'Annunzio e il sionismo. Raffaele Cantoni"", Bonacci Editore, Roma,  1992"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/terms/source","Amedeo Tagliacozzo in http://www.treccani.it/enciclopedia/raffaele-cantoni_(Dizionario-Biografico), [ultimo accesso 14 marzo 2017]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 55"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, pp. 365-367"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/02/1896"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/vocab/bio/0.1/position","Consulente commerciale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppina Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19710624"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/education"," Diploma ragioneria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/fatherName","Lelio (o) Enrico Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Caravaglio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/motherName","Emma Caravaglio."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/wifeName","Emma Benaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/vocab/bio/0.1/biography"," Raffaele Cantoni nasce a Venezia il 29 febbraio 1896, figlio di Enrico Cantoni e di Emma Caravaglio. Dopo essersi diplomato in ragioneria, nel 1915 partecipa a diverse manifestazioni a favore dell'intervento dell'Italia nel primo conflitto mondiale. Si arruola come volontario e combatte nel terzo reggimento Alpini con il grado di tenente, ottenendo due medaglie di bronzo. A guerra conclusa è attratto dal movimento dannunziano e nel 1919 prende parte all'impresa di Fiume. Secondo alcune testimonianze Raffaele Cantoni contribuisce, nel 1921, alla creazione di alcune sezione dei Fasci di combattimento; tuttavia, resosi conto del carattere violento ed antidemocratico del partito mussoliniano, decide di rompere ogni legame col fascismo e si unisce ai primi gruppi antifascisti. Raffaele Cantoni intesse legami con due gruppi antifascisti in particolare: il primo è quello di ""Italia Libera"", il secondo, costituitosi successivamente, è quello di ""Giustizia e Libertà"". Il 30 ottobre del 1930 Raffaele Cantoni viene arrestato insieme ad altri antifascisti di GL: Cantoni esce assolto dal processo per insufficienza di prove. Parallelamente all'attività antifascista, Cantoni, dal 1930 in poi, si dedica altresì all'assistenza dei profughi ebrei: un'impegno, quest'ultimo, che nel 1937 sfocia nella creazione del Comitato assistenza ebrei in Italia (COMASEBIT). Quest'ente permette la creazione di una vasta rete di aiuti in diverse zone d'Italia: nel 1939, per ordine del Ministero degli Interni, il COMASEBIT è forzato a chiudere. Raffaele Cantoni continua ad essere uno degli esponenti più importanti del continuatore dell'opera del COMASEBIT, il DELASEM, la Delegazione Assistenza Emigranti nata nel 1939. Intanto nel 1940 Raffaele Cantoni viene nuovamente arrestato ed inviato prima nel campo di Urbisaglia e poi alle Isole Tremiti; dopo poco tempo torna in libertà vigilata a Firenze. Dopo l'8 settembre del 1943 viene arrestato dalle SS e messo su un convoglio diretto ai campi di sterminio: tuttavia Raffaele Cantoni riesce a scappare dal treno a Padova e raggiunge Milano. Qui prende parte alla Resistenza mettendosi a disposizione del Comitato di Liberazione Nazionale. Dal gennaio del 1944 fino alla Liberazione Raffaele Cantoni ripara in Svizzera e qui ha contatti con esponenti dell'ebraismo e con le forze partigiane del Nord Italia. Il 18 giugno 1945 si dimette dal CLNAI per dedicarsi interamente alla comunità ebraica milanese di cui è Commissario nell'immediato Dopoguerra. Dal 1946 al 1951 riveste la carica di presidente dell'Unione delle Comunità Israelitiche Italiane ed è inoltre, nel periodo successivo alla seconda guerra mondiale, promotore dell'Organizzazione sanitaria ebraica (OSE) e della Scuola tecnica professionale ORT. Raffaele Cantoni muore a Roma il 24 giugno 1971."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://purl.org/vocab/bio/0.1/biography"," Raffaele Cantoni nasce a Venezia il 29 febbraio 1896, figlio di Enrico Cantoni e di Emma Caravaglio. Dopo essersi diplomato in ragioneria, nel 1915 partecipa a diverse manifestazioni a favore dell'intervento dell'Italia nel primo conflitto mondiale. Si arruola come volontario e combatte nel terzo reggimento Alpini con il grado di tenente, ottenendo due medaglie di bronzo. A guerra conclusa è attratto dal movimento dannunziano e nel 1919 prende parte all'impresa di Fiume. Secondo alcune testimonianze Raffaele Cantoni contribuisce, nel 1921, alla creazione di alcune sezione dei Fasci di combattimento; tuttavia, resosi conto del carattere violento ed antidemocratico del partito mussoliniano, decide di rompere ogni legame col fascismo e si unisce ai primi gruppi antifascisti. Raffaele Cantoni intesse legami con due gruppi antifascisti in particolare: il primo è quello di ""Italia Libera"", il secondo, costituitosi successivamente, è quello di ""Giustizia e Libertà"". Il 30 ottobre del 1930 Raffaele Cantoni viene arrestato insieme ad altri antifascisti di GL: Cantoni esce assolto dal processo per insufficienza di prove. Parallelamente all'attività antifascista, Cantoni, dal 1930 in poi, si dedica altresì all'assistenza dei profughi ebrei: un'impegno, quest'ultimo, che nel 1937 sfocia nella creazione del Comitato assistenza ebrei in Italia (COMASEBIT). Quest'ente permette la creazione di una vasta rete di aiuti in diverse zone d'Italia: nel 1939, per ordine del Ministero degli Interni, il COMASEBIT è forzato a chiudere. Raffaele Cantoni continua ad essere uno degli esponenti più importanti del continuatore dell'opera del COMASEBIT, il DELASEM, la Delegazione Assistenza Emigranti nata nel 1939. Intanto nel 1940 Raffaele Cantoni viene nuovamente arrestato ed inviato prima nel campo di Urbisaglia e poi alle Isole Tremiti; dopo poco tempo torna in libertà vigilata a Firenze. Dopo l'8 settembre del 1943 viene arrestato dalle SS e messo su un convoglio diretto ai campi di sterminio: tuttavia Raffaele Cantoni riesce a scappare dal treno a Padova e raggiunge Milano. Qui prende parte alla Resistenza mettendosi a disposizione del Comitato di Liberazione Nazionale. Dal gennaio del 1944 fino alla Liberazione Raffaele Cantoni ripara in Svizzera e qui ha contatti con esponenti dell'ebraismo e con le forze partigiane del Nord Italia. Il 18 giugno 1945 si dimette dal CLNAI per dedicarsi interamente alla comunità ebraica milanese; inoltre riveste la carica di presidente dell'Unione delle Comunità Israelitiche Italiane dal 1946 al 1951. Nel periodo successivo alla seconda guerra mondiale Raffaele Cantoni è promotore dell'Organizzazione sanitaria ebraica (OSE) e della Scuola tecnica professionale ORT. Raffaele Cantoni muore a Roma il 24 giugno 1971."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://xmlns.com/foaf/0.1/familyName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://dati.cdec.it/lod/bio-ext/armyRole","Volontario nella I Guerra Mondiale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R2112"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://xmlns.com/foaf/0.1/firstName","Raffaele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000070","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
