"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000157","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000154","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://www.w3.org/2000/01/rdf-schema#label","Diena, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=32063"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/D07004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65093003/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/terms/source","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=32063"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/terms/source","Antifascisti nel Casellario Politico Centrale, a cura di Simonetta Carolini et alii, Vol. VII, Quaderni dell'ANPPIA, Roma, 1991, p. 268"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 6, fasc. 118"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto Nazionale per la Storia del Movimento di Liberazione in Italia, Franco Angeli, Milano, 1985, pp. 402-403"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/06/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marisa Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180613"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19591003"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Collegno_(TO)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/motherName","Giorgina Valabrega"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://purl.org/vocab/bio/0.1/biography","Giorgio Diena nasce a Torino il 13 giugno del 1918, figlio di Mario e Giorgina Valabrega. Di professione ragioniere, dal 1941 comincia a svolgere attività contraria al regime mussoliniano costituendo gruppi antifascisti in Piemonte; da queste formazioni nasce in seguito il Partito d'Azione in Piemonte. In questa fase Giorgio Diena svolge azioni di organizzazione e propaganda; scrive inoltre due opuscoli intitolati ""La rivoluzione minimalista"" e ""L'opposizione democratica"". Nel febbraio del 1942 viene arrestato per il possesso di volantini di ""Giustizia e Libertà"": viene deferito al Tribunale Speciale per la difesa dello stato che lo rinvia a sua volta alla magistratura ordinaria. Dal febbraio del 1943 fino al 31 agosto dello stesso anno viene incarcerato; Giorgio Diena viene liberato pochi giorni prima dell'occupazione tedesca in Italia. Dall'11 settembre del 1943 fino al 15 dicembre dello stesso anno Giorgio Diena svolge attività partigiana in Val Pellice presso la V Divisione Alpina ""Giustizia e Libertà"" Sergio Toja. Successivamente, dal primo maggio del 1944 fino all'8 giugno del 1945, egli è impiegato nel Comando Militare Regione Piemonte di GL. Muore a Collegno il 3 ottobre del 1959."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://xmlns.com/foaf/0.1/familyName","Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000160","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000157"
