"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R43343","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R43474"
"http://dati.cdec.it/lod/shoah/person/R43474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R43474","http://www.w3.org/2000/01/rdf-schema#label","Cavalieri, Giorgina"
"http://dati.cdec.it/lod/shoah/person/R43474","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renata Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rinaldo Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27939"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000083"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5632440"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18811208"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Boghen"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/motherName","Isa Boghen"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/marriedName","Debarbieri"
"http://dati.cdec.it/lod/shoah/person/R43474","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R43474","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R43474","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R43474","http://xmlns.com/foaf/0.1/familyName","Cavalieri"
"http://dati.cdec.it/lod/shoah/person/R43474","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R43474","http://xmlns.com/foaf/0.1/firstName","Giorgina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R43474"
