"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19203","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4683"
"http://dati.cdec.it/lod/shoah/person/28334","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4683"
"http://dati.cdec.it/lod/shoah/person/4683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4683","http://www.w3.org/2000/01/rdf-schema#label","Levi, Marco"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4683"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/dc/terms/source","M. Vineis, ""Italiani e Socialisti"", in Patria Indipendente, marzo-aprile 2014"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 235"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/vocab/bio/0.1/position","Ferroviere"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Saluzzo"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/childName","Regina Levi"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/childName","Elia Levi"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/childName","Norina Levi"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18710708"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Cuneo"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Levi"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/motherName","Gina"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4615"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4618"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4746"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/wifeName","Gemma Colombo"
"http://dati.cdec.it/lod/shoah/person/4683","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/vocab/bio/0.1/biography","  Marco Levi nasce a Saluzzo l'8 luglio 1871, figlio di Isacco e Gina. Svolge tutta la carriera nelle tranvie interprovinciali e coltiva, insieme ad altri ferrovieri, la propria idealità socialista. Dopo l'8 settembre 1943 si trasferisce insieme a tutta la sua famiglia in Valle Varaita. Rientrato a Saluzzo, viene arrestato dai tedeschi il 24 aprile del 1944; tradotto in carcere a Torino, viene poi internato nel campo di Fossoli. Il 16 maggio 1944 viene deportato da Fossoli ad Auschwitz; muore il 23 maggio del 1944."
"http://dati.cdec.it/lod/shoah/person/4683","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4683","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4683","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4683","http://xmlns.com/foaf/0.1/firstName","Marco"
