"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59445"
"http://dati.cdec.it/lod/shoah/person/R44239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59445"
"http://dati.cdec.it/lod/shoah/person/R59445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59445","http://www.w3.org/2000/01/rdf-schema#label","Morel, Giuliana"
"http://dati.cdec.it/lod/shoah/person/R59445","http://purl.org/dc/terms/source","http://dati.cdec.it/lod/shoah/source/CDEC231-9"
"http://dati.cdec.it/lod/shoah/person/R59445","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R59445","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R59445","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R59445","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Morel"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/childName","Roberta Baquis"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/consortName","Enzo Baquis"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19091126"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/fatherName","Valerio Luigi Morel"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/motherName","Alma Treves"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/marriedName","Baquis"
"http://dati.cdec.it/lod/shoah/person/R59445","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59445","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55275"
"http://dati.cdec.it/lod/shoah/person/R59445","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R59445","http://xmlns.com/foaf/0.1/familyName","Morel"
"http://dati.cdec.it/lod/shoah/person/R59445","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R59445","http://xmlns.com/foaf/0.1/firstName","Giuliana"
