"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000066","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000065","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://www.w3.org/2000/01/rdf-schema#label","Camerini, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fascc. 50 e 51"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 50 e 51"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/08/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180827"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/fatherName","Romeo Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Volterra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Volterra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Angelo Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Clementina Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://purl.org/vocab/bio/0.1/biography","   Giorgio Camerini nasce a Milano il 27 agosto 1918, figlio di Romeo Camerini e Margherita Volterra. Partecipa insieme al fratello Angelo alla Resistenza: Giorgio Camerini aderisce,dall'inizio del 1944, alla lotta partigiana nella Divisione Garibaldina del Fiuli - Brigata Carnia con il grado di Commissario. Terminata la seconda guerra mondiale viene insignito della qualifica di ""Patriota"". "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://purl.org/vocab/bio/0.1/biography","  Giorgio Camerini nasce a Milano il 27 agosto 1918, figlio di Romeo Camerini e Margherita Volterra. Partecipa insieme al fratello Angelo alla Resistenza: Giorgio Camerini aderisce,dall'inizio del 1944, alla lotta partigiana nella Divisione Garibaldina del Fiuli - Brigata Carnia con il grado di Commissario. Terminata la seconda guerra mondiale viene insignito della qualifica di ""Patriota"". "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://xmlns.com/foaf/0.1/familyName","Camerini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000066","http://xmlns.com/foaf/0.1/firstName","Giorgio"
