"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19570","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/3526"
"http://dati.cdec.it/lod/shoah/person/19570","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3526"
"http://dati.cdec.it/lod/shoah/person/20737","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3526"
"http://dati.cdec.it/lod/shoah/person/20738","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3526"
"http://dati.cdec.it/lod/shoah/person/3526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3526","http://www.w3.org/2000/01/rdf-schema#label","Farberow, Rosa"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3526"
"http://dati.cdec.it/lod/shoah/person/3526","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3526","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3526","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/3/1883"
"http://dati.cdec.it/lod/shoah/person/3526","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3526","http://lod.xdams.org/ontologies/ods/oldDeathDate","04/04/1944"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830315"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440404"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Fiume"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5761"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5496"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7483"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5762"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7484"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5825"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3526","http://xmlns.com/foaf/0.1/familyName","Farberow"
"http://dati.cdec.it/lod/shoah/person/3526","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3526","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3526","http://xmlns.com/foaf/0.1/firstName","Rosa"
