"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000376","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://www.w3.org/2000/01/rdf-schema#label","Ortona, Silvio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=62958"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q19727853"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 310"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/05/1916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/consortName","Ada Della Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160524"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20050306"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-134"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Vercelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/education","    Laurea in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/fatherDescription","    Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/fatherName","Eugenio Ortona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/motherDescription","    Maestra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/motherName","Marietta Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/wifeName","Ada Della Torre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/fatherPosition","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://purl.org/vocab/bio/0.1/biography","    Silvio Ortona nasce a Casale Monferrato il 24 maggio 1916 da Eugenio,  avvocato liberale, e Marietta Segre, maestra. Si laurea in Giurisprudenza a Torino il 30 giugno 1937 e si iscrive subito dopo al corso per allievi ufficiali; l'anno successivo è costretto ad abbandonare il corso a causa dell'entrata in vigore delle leggi razziali.  Nel 1941 si iscrive al Partito Comunista.  Dopo l'8 settembre 1943 aderisce alla Resistenza. Grazie anche alla sua breve esperienza militare, assume il comando della formazione garibaldina intitolata ai Fratelli Bandiera operante nel Biellese. Lo affianca Ada Della Torre che dopo la guerra diviene sua moglie. Nel dopoguerra Silvio Ortona viene chiamato a dirigere la Federazione comunista di Vercelli, divenendo poi dirigente regionale del PCI a Torino. 
Muore a Ciriè, in provincia di Torino,  il 6 marzo 2005."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://xmlns.com/foaf/0.1/familyName","Ortona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://dati.cdec.it/lod/bio-ext/armyRole","Sottotenente di Fanteria, 37° reggimento ""Ravenna"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000376","http://xmlns.com/foaf/0.1/firstName","Silvio"
