"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1547","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1547","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000455","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1561","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://www.w3.org/2000/01/rdf-schema#label","Sealtiel, Franco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 381"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sealtiel Giorgio (n. 330)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/03/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alassio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1561"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1545"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/childName","Laura Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200328"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1984"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/fatherName","Curt Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Steinberg "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/motherName","Adele Steinberg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://purl.org/vocab/bio/0.1/biography","Franco Sealtiel nasce ad Alassio il 28 marzo 1920, figlio di Curt e Adele Steinberg. Proveniente da una famiglia ebrea ma battezzato, dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella CXXI Brigata Garibaldi collegata al Comando Piazza di Milano. Catturato nel 1944 dai fascisti della Legione Ettore Muti, viene trattenuto al Comando e condannato alla fucilazione; viene rilasciato una decina di giorni dopo grazie all'intervento di un magistrato milanese. Franco Sealtiel muore nel 1984. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://xmlns.com/foaf/0.1/familyName","Sealtiel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://xmlns.com/foaf/0.1/firstName","Franco"
