"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24571","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628290"
"http://dati.cdec.it/lod/shoah/person/24572","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628290"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628290"
"http://dati.cdec.it/lod/shoah/person/R38381","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5628290"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Lina"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/3555628290"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/childName","Roberto Bassi"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/childName","Paolo Bassi"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/childName","Luciana Bassi"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/consortName","Girolamo Bassi"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960913"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1970"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/fatherName","Tullio Ravenna"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pardo"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Pardo"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R38381"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/marriedName","Bassi"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019984"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38383"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38384"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5628290","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5628290","http://xmlns.com/foaf/0.1/firstName","Lina"
