"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18505","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/661"
"http://dati.cdec.it/lod/shoah/person/18506","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/661"
"http://dati.cdec.it/lod/shoah/person/581","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/661"
"http://dati.cdec.it/lod/shoah/person/661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/661","http://www.w3.org/2000/01/rdf-schema#label","Assael, Regina"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/661"
"http://dati.cdec.it/lod/shoah/person/661","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/661","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/661","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/6/1872"
"http://dati.cdec.it/lod/shoah/person/661","http://purl.org/vocab/bio/0.1/event","Sopravvissuto alla deportazione"
"http://dati.cdec.it/lod/shoah/person/661","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/661","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1499"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rachel Assael"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/581"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/childName","Lina Ventura"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/consortName","Isaac Ventura"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18720614"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/fatherName","Menahem Assael"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Politi"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Politi"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8232"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/661","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/marriedName","Ventura"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/widowOf","http://dati.cdec.it/lod/shoah/person/18507"
"http://dati.cdec.it/lod/shoah/person/661","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/661","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/8232"
"http://dati.cdec.it/lod/shoah/person/661","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/661","http://xmlns.com/foaf/0.1/familyName","Assael"
"http://dati.cdec.it/lod/shoah/person/661","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/661","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/661","http://xmlns.com/foaf/0.1/firstName","Regina"
