"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20210","http://www.w3.org/2000/01/rdf-schema#label","Tagliacozzo, Speranza"
"http://dati.cdec.it/lod/shoah/person/20210","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T12:46:43Z
"http://dati.cdec.it/lod/shoah/person/20210","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T20:01:50Z
"http://dati.cdec.it/lod/shoah/person/20210","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T17:03:02Z
"http://dati.cdec.it/lod/shoah/person/20210","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20210","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/20210","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1775"
"http://dati.cdec.it/lod/shoah/person/20210","http://xmlns.com/foaf/0.1/familyName","Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/20210","http://xmlns.com/foaf/0.1/firstName","Speranza"
