"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18341","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/368"
"http://dati.cdec.it/lod/shoah/person/18341","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/368"
"http://dati.cdec.it/lod/shoah/person/2475","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/368"
"http://dati.cdec.it/lod/shoah/person/368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/368","http://www.w3.org/2000/01/rdf-schema#label","Aboaf, Giuditta Rita"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/368"
"http://dati.cdec.it/lod/shoah/person/368","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/368","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/368","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/5/1894"
"http://dati.cdec.it/lod/shoah/person/368","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/368","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Regina Aboaf"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Achille Aboaf"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/370"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2475"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/childName","Amalia Navarro"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/childName","Lina Navarro"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/childName","Bruno Navarro"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/childName","Achille Navarro"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/consortName","Attilio Navarro"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940508"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Aboaf"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pighin"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/motherName","Augusta Pighin"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5715"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5717"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5874"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/marriedName","Navarro"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R36568"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R36567"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R36570"
"http://dati.cdec.it/lod/shoah/person/368","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R36569"
"http://dati.cdec.it/lod/shoah/person/368","http://xmlns.com/foaf/0.1/familyName","Aboaf"
"http://dati.cdec.it/lod/shoah/person/368","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/368","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/368","http://xmlns.com/foaf/0.1/firstName","Giuditta Rita"
"http://dati.cdec.it/lod/shoah/person/370","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/368"
