"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5636311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1157"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://www.w3.org/2000/01/rdf-schema#label","Abenaim, Umberto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Abenaim"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Umberto Abenaim"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Linda Cassuto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://xmlns.com/foaf/0.1/familyName","Abenaim"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1157","http://xmlns.com/foaf/0.1/firstName","Umberto"
