"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56819","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579"
"http://dati.cdec.it/lod/shoah/person/R55107","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://www.w3.org/2000/01/rdf-schema#label","Ascoli, Aurelio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mirella Ascoli,  Jordanit Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55133"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19291106"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/motherName","Bice Duranti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://dati.cdec.it/lod/bio-ext/fatherPosition","Capo ufficio approvvigionamenti Società Edison"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://purl.org/vocab/bio/0.1/biography","  Aurelio Ascoli, nato a Monza il 6 novembre 1929, poco dopo l'8 settembre 1943, si rifugia in Svizzera insieme a tutta la famiglia, dove rimane fin dopo la Liberazione. Rientrato in Italia, a Como, il 21 settembre 1945, consegue la maturità classica quindi intraprende gli studi di ingegneria. Specializzato in fisica nucleare, e successivamente in fisica dei solidi. Ha lavorato per il CISE (ex Società Edison) di Milano ed è stato docente all'Università di Milano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://purl.org/vocab/bio/0.1/biography"," Aurelio Ascoli, nato a Monza il 6 novembre 1929, poco dopo l'8 settembre 1943, si rifugia in Svizzera insieme a tutta la famiglia, dove rimane fin dopo la Liberazione. Rientrato in Italia, a Como, il 21 settembre 1945, consegue la maturità classica quindi intraprende gli studi di ingegneria. Specializzato in fisica nucleare, e successivamente in fisica dei solida. Ha lavorato per il CISE (ex Società Edison) di Milano ed è stato docente all'Università di Milano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://xmlns.com/foaf/0.1/familyName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009579","http://xmlns.com/foaf/0.1/firstName","Aurelio"
