"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20159","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/25241","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/25241","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/27871","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/7443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7443","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, Speranza"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7443"
"http://dati.cdec.it/lod/shoah/person/7443","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7443","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7443","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/10/1904"
"http://dati.cdec.it/lod/shoah/person/7443","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7443","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19041019"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7067"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7068"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R10845"
"http://dati.cdec.it/lod/shoah/person/7443","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/7443","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7443","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7443","http://xmlns.com/foaf/0.1/firstName","Speranza"
"http://dati.cdec.it/lod/shoah/person/R10845","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/R11504","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/R11594","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7443"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7443"
