"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23298","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5376"
"http://dati.cdec.it/lod/shoah/person/23299","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5376"
"http://dati.cdec.it/lod/shoah/person/23300","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5376"
"http://dati.cdec.it/lod/shoah/person/23300","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5376"
"http://dati.cdec.it/lod/shoah/person/5283","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5376"
"http://dati.cdec.it/lod/shoah/person/5286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5376"
"http://dati.cdec.it/lod/shoah/person/5376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5376","http://www.w3.org/2000/01/rdf-schema#label","Michelstaedter, Ada"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5376"
"http://dati.cdec.it/lod/shoah/person/5376","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5376","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5376","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/1/1890"
"http://dati.cdec.it/lod/shoah/person/5376","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5376","http://lod.xdams.org/ontologies/ods/oldDeathDate","08/08/1944"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5283"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5286"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900105"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440808"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/5376","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5376","http://xmlns.com/foaf/0.1/familyName","Michelstaedter"
"http://dati.cdec.it/lod/shoah/person/5376","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5376","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5376","http://xmlns.com/foaf/0.1/firstName","Ada"
