"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20776","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2926"
"http://dati.cdec.it/lod/shoah/person/20777","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2926"
"http://dati.cdec.it/lod/shoah/person/2926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2926","http://www.w3.org/2000/01/rdf-schema#label","Feiwel, Leib Wolf Leone"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2926"
"http://dati.cdec.it/lod/shoah/person/2926","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2926","http://purl.org/dc/terms/source","I. Kalk, ""In memoria di Leone Feiwel"", in Archivio CDEC, Fondo Israel Kalk, b. 6, fasc. 83"
"http://dati.cdec.it/lod/shoah/person/2926","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2926","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/12/1899"
"http://dati.cdec.it/lod/shoah/person/2926","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2926","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/2926","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/01/1945"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sokal"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Josef Feiwel"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samek Feiwel"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacobbe Feiwel"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Max Feiwel"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18991217"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19520624"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2926","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2926","http://purl.org/vocab/bio/0.1/biography","  Leone Feiwel nasce in Polonia a Sokal nel 1899. Adolescente si trasferisce in Argentina dove rimane per circa quindici anni. Nel 1932 si trasferisce in Italia, a Milano dove, insieme ai fratelli avvia una piccola industria di confezioni. 
Tra il 1938 e il 1943 é fra gli animatori della Mensa dei Bambini, l'opera di assistenza ai bambini e alle famiglie ebree profughe fondata da Israel Kalk a Milano. 
Nonostante il passaporto Argentino, Leone Feiwel viene arrestato, incarcerato e poi deportato nel campo di Bergen Belsen. 
Dopo quindici mesi di prigionia, viene liberato e riesce a fare ritorno in Italia.   

In seguito alle gravi sofferenze subite nel campo di Bergen Belsen, muore nel giugno del 1952."
"http://dati.cdec.it/lod/shoah/person/2926","http://xmlns.com/foaf/0.1/familyName","Feiwel"
"http://dati.cdec.it/lod/shoah/person/2926","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2926","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2926","http://xmlns.com/foaf/0.1/firstName","Leib Wolf Leone"
"http://dati.cdec.it/lod/shoah/person/R5704","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2926"
