"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18304","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/328"
"http://dati.cdec.it/lod/shoah/person/18305","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/328"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/328"
"http://dati.cdec.it/lod/shoah/person/328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/328","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Giulio"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/328"
"http://dati.cdec.it/lod/shoah/person/328","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/328","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/328","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/2/1872"
"http://dati.cdec.it/lod/shoah/person/328","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/328","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/328","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/childName","Enrico Ancona"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/childName","Irma Ancona"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/consortName","Ada Levi"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18720229"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440806"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Padova"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/fatherName","Leon Vita Ancona"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Jarach"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Jarach"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2981"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-206"
"http://dati.cdec.it/lod/shoah/person/328","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/328","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/328","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/328","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/328","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.cdec.it/lod/shoah/person/4444","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/328"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/328"
