"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000357","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3813","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803"
"http://dati.cdec.it/lod/shoah/person/R5634311","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803"
"http://dati.cdec.it/lod/shoah/person/R16369","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://www.w3.org/2000/01/rdf-schema#label","Mortara, Paola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Mortara Paola (n. 60)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://lod.xdams.org/ontologies/ods/oldBirthDate","1949/11/03"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Andrea Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elèna Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/childName","Diana Aliverti Piuri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/childName","Michele Aliverti Piuri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/childName","Jacopo Aliverti Piuri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/consortName","Enrico Aliverti Piuri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19491103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/education"," Laurea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/fatherDescription","Proveniente da Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/motherDescription","Proveniente da Vienna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Feldstein "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/motherName","Alice Feldstein "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/fatherPosition","Dirigente d'azienda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/marriedName","Aliverti Piuri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://dati.cdec.it/lod/bio-ext/motherPosition","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://xmlns.com/foaf/0.1/familyName","Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009803","http://xmlns.com/foaf/0.1/firstName","Paola"
