"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24359","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/6247"
"http://dati.cdec.it/lod/shoah/person/24359","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6247"
"http://dati.cdec.it/lod/shoah/person/24360","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6247"
"http://dati.cdec.it/lod/shoah/person/24378","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6247"
"http://dati.cdec.it/lod/shoah/person/6247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6247","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Abramo"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6247"
"http://dati.cdec.it/lod/shoah/person/6247","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/6247","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6247","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/5/1870"
"http://dati.cdec.it/lod/shoah/person/6247","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6247","http://purl.org/vocab/bio/0.1/position","Hazan"
"http://dati.cdec.it/lod/shoah/person/6247","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6266"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6257"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18700501"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6263"
"http://dati.cdec.it/lod/shoah/person/6247","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6247","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/6247","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/6247","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6247","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6247","http://xmlns.com/foaf/0.1/firstName","Abramo"
"http://dati.cdec.it/lod/shoah/person/6257","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6247"
"http://dati.cdec.it/lod/shoah/person/6266","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6247"
