"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R38569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R38569","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Renzo"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tina Bassani"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Bassani"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/477"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200525"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/fatherName","Edgardo Bassani"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Servadio"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/motherName","Nives Servadio"
"http://dati.cdec.it/lod/shoah/person/R38569","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R38569","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R38569","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/R38569","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R38569","http://xmlns.com/foaf/0.1/firstName","Renzo"
"http://dati.cdec.it/lod/shoah/person/470","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R38569"
"http://dati.cdec.it/lod/shoah/person/472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R38569"
"http://dati.cdec.it/lod/shoah/person/7203","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38569"
