"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25051","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6895"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6895"
"http://dati.cdec.it/lod/shoah/person/6895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6895","http://www.w3.org/2000/01/rdf-schema#label","Saphir, Emma"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6895"
"http://dati.cdec.it/lod/shoah/person/6895","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6895","http://purl.org/dc/terms/source","S. Mayr, J. Innerhofer, Quando la patria uccide. Storie ritrovate di famiglie ebraiche in Alto Adige, Bolzano 2017, p. 206"
"http://dati.cdec.it/lod/shoah/person/6895","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6895","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/11/1870"
"http://dati.cdec.it/lod/shoah/person/6895","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6895","http://lod.xdams.org/ontologies/ods/oldDeathDate","02/02/1944"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1074"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1103"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Meseritz"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mathilde Saphier"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ottokar Saphier"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/childName","Kathi Goetz"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/childName","Walter Goetz"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/childName","Rudolf Goetz"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/childName","Berta Goetz"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/consortName","Maurizio Goetz"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18691119"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440202"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/fatherName","Jakob Saphier"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Reichmann"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/motherName","Katherina Reichmann"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3208"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3207"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3198"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/marriedName","Goetz"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R16986"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R16983"
"http://dati.cdec.it/lod/shoah/person/6895","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/6895","http://xmlns.com/foaf/0.1/familyName","Saphir"
"http://dati.cdec.it/lod/shoah/person/6895","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6895","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6895","http://xmlns.com/foaf/0.1/firstName","Emma"
