"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1236","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R57648"
"http://dati.cdec.it/lod/shoah/person/3170","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57648"
"http://dati.cdec.it/lod/shoah/person/R57648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57648","http://www.w3.org/2000/01/rdf-schema#label","Goldschmiedt, Sergio"
"http://dati.cdec.it/lod/shoah/person/R57648","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57648","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200321"
"http://dati.cdec.it/lod/shoah/person/R57648","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R57648","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57648","http://xmlns.com/foaf/0.1/familyName","Goldschmiedt"
"http://dati.cdec.it/lod/shoah/person/R57648","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R57648","http://xmlns.com/foaf/0.1/firstName","Sergio"
