"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21775","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8796"
"http://dati.cdec.it/lod/shoah/person/21778","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/8796"
"http://dati.cdec.it/lod/shoah/person/21778","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8796"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8796"
"http://dati.cdec.it/lod/shoah/person/8796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8796","http://www.w3.org/2000/01/rdf-schema#label","Hanau, Vittore"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8796"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/dc/terms/source","G. Longhi (a cura di), Un'alba di sangue e di vendetta, Bologna 1975"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 190"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/8796","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/6/1877"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/8796","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/11/1943"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-54"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/childName","Mario Hanau"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770614"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431115"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/fatherName","Rodolfo Hanau"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/motherName","Mariangiola Minerbi"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8795"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/wifeName","Teresa Chiribiri"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/vocab/bio/0.1/biography","  Vittore Hanau nasce a Ferrara il 15 novembre del 1943, figlio di Rodolfo e Mariangiola Minerbi. Dopo l'8 settembre 1943 contribuisce alla lotta di liberazione devolvendo 50.000 lire al giornale clandestino ""Italia Libera""; dopo l'uccisione del maggiore fascista Igino Ghisellini, viene catturato dai fascisti ed ucciso per rappresaglia a Ferrara la notte del 15 novembre 1943."
"http://dati.cdec.it/lod/shoah/person/8796","http://xmlns.com/foaf/0.1/familyName","Hanau"
"http://dati.cdec.it/lod/shoah/person/8796","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8796","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8796","http://xmlns.com/foaf/0.1/firstName","Vittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009798","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/8796"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000239","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/8796"
