"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3160","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5641173"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://www.w3.org/2000/01/rdf-schema#label","Ulda  Goldbacher  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://purl.org/vocab/bio/0.1/position","N.D."
"http://dati.cdec.it/lod/shoah/person/R5641173","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://dati.cdec.it/lod/bio-ext/nationality","Non accertata"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R36331"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://dati.cdec.it/lod/bio-ext/marriedName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5641173","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R36136","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5641173"
