"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18780","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191"
"http://dati.cdec.it/lod/shoah/person/497","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://www.w3.org/2000/01/rdf-schema#label","Dana, Estrea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1848"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1929"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Dana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://xmlns.com/foaf/0.1/familyName","Dana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191","http://xmlns.com/foaf/0.1/firstName","Estrea"
