"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1546","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1545"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1547","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1545"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1547","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1545"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://www.w3.org/2000/01/rdf-schema#label","Sealtiel, Giorgio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://purl.org/dc/terms/source","Intervista a Giorgio Sealtiel per il progetto ""Memoria della Salvezza"", 2009"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sealtiel Giorgio (n. 330)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://purl.org/vocab/bio/0.1/position","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-341"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stoccarda"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1561"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/childName","Roberto Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/consortName","Piera Marchesi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180105"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/fatherName","Curt Siegfrid Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Steinberg"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/motherName","Adele Steinberg"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/nationality","tedesca"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009904"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://purl.org/vocab/bio/0.1/biography","Giorgio Sealtiel nasce a Stoccarda (Germania) il 5 gennaio 1918. Rimane a balia nella città tedesca fino al 1922 quando raggiunge i genitori a Milano.
Intorno agli anni 1936 e 1937 è a San Gallo in Svizzera per motivi di studio, in seguito viaggia per lavoro e in particolare va a Vienna. Tornato in Italia all'inizio del 1938 per la morte del padre, non fa più ritorno in Austria a causa dell'Anschluss; della famiglia Spieler che lo ospitava non ne ha saputo più nulla.
Il 6 giugno 1941 si sposa con Piera Marchesi, dalla quale ha un figlio, Roberto."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://xmlns.com/foaf/0.1/familyName","Sealtiel"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1545","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1561","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1545"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000455","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1545"
