"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7999","http://www.w3.org/2000/01/rdf-schema#label","Weissenstein, Margherita"
"http://dati.cdec.it/lod/shoah/person/7999","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q63298992"
"http://dati.cdec.it/lod/shoah/person/7999","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299068117/"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7999"
"http://dati.cdec.it/lod/shoah/person/7999","http://purl.org/dc/terms/source","Bruno Segre, ""Che razza di ebreo sono io"", Bellinzona 2016, p. 42"
"http://dati.cdec.it/lod/shoah/person/7999","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7999","http://lod.xdams.org/ontologies/ods/modified",2023-02-28T11:38:25Z
"http://dati.cdec.it/lod/shoah/person/7999","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7999","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7999","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/7999","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/02/1945"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1223"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1546"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1547"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vienna"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/consortName","Giulio De Francesco"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1893"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450131"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ravensbrück"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/fatherName","Emanuel Weissenstein"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/motherName","Else [?]"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7999","http://dati.cdec.it/lod/bio-ext/marriedName","De Francesco"
"http://dati.cdec.it/lod/shoah/person/7999","http://xmlns.com/foaf/0.1/familyName","Weissenstein"
"http://dati.cdec.it/lod/shoah/person/7999","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7999","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7999","http://xmlns.com/foaf/0.1/firstName","Margherita"
"http://dati.cdec.it/lod/shoah/person/7999","http://xmlns.com/foaf/0.1/nick","Grete"
