"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/24580","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Felice"
"http://dati.cdec.it/lod/shoah/person/24580","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68122619/"
"http://dati.cdec.it/lod/shoah/person/24580","http://lod.xdams.org/ontologies/ods/modified",2018-03-01T11:16:14Z
"http://dati.cdec.it/lod/shoah/person/24580","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T17:54:50Z
"http://dati.cdec.it/lod/shoah/person/24580","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/24580","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/24580","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-79"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021526"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/childName","Grazio Enrico Ravenna"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Ravenna"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/childName","Valeria Grazia Ravenna"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/childName","Germana Ravenna"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/consortName","Marcella (Celina) Padoa"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18690911"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19370318"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Ravenna"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60358"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/motherName","Ester Bassani"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017772"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021513"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021530"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6412"
"http://dati.cdec.it/lod/shoah/person/24580","http://dati.cdec.it/lod/bio-ext/fatherPosition","avvocato"
"http://dati.cdec.it/lod/shoah/person/24580","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/24580","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/24580","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/24580","http://xmlns.com/foaf/0.1/firstName","Felice"
"http://dati.cdec.it/lod/shoah/person/24580","http://purl.org/dc/terms/subject","http://dati.cdec.it/lod/shoah/concept/CDEC10100007137"
