"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000234","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/R39469"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000236","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39469"
"http://dati.cdec.it/lod/shoah/person/R39469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R39469","http://www.w3.org/2000/01/rdf-schema#label","Hanau, Adolfo Diego"
"http://dati.cdec.it/lod/shoah/person/R39469","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=47572"
"http://dati.cdec.it/lod/shoah/person/R39469","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Hanau, Eraldo"", http://www.anpi.it/donne-e-uomini/249/eraldo-hanau [ultimo accesso, 23 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani (1922 - 1945), b. 9, fasc. 187"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/dc/terms/source","Gloria Arbib - Giorgio Secchi, ""Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte, 1943-1945"", Silvio Zamorani, 2011, Torino, p. 212"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/127739469"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eraldo Hanau"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000236"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19091109"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/fatherName","Gugliemo Hanau"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/motherName","Moisina Hanau"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R39469","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R39469","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/R39469","http://purl.org/vocab/bio/0.1/biography","Adolfo Diego Hanau nasce a Genova il 9 novembre 1909, figlio di Guglielmo e Moisina Hanau. Di professione artigiano, dopo l'8 settembre 1943 prende parte alla lotta di liberazione con il nome di battaglia ""Gomez"" militando prima nella Banda ""Vian"" e dopo nella IV Divisione Alpi."
"http://dati.cdec.it/lod/shoah/person/R39469","http://xmlns.com/foaf/0.1/familyName","Hanau"
"http://dati.cdec.it/lod/shoah/person/R39469","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R39469","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1161"
"http://dati.cdec.it/lod/shoah/person/R39469","http://xmlns.com/foaf/0.1/firstName","Adolfo Diego"
"http://dati.cdec.it/lod/shoah/person/R39469","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Formazione Partigiana"
