"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://www.w3.org/2000/01/rdf-schema#label","Mondolfi, Giuliana"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://purl.org/vocab/bio/0.1/position","Farmacista"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Albana Mondolfi"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/fatherName","Piero Mondolfi"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Modena"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/motherName","Daria Modena"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5635476","http://xmlns.com/foaf/0.1/familyName","Mondolfi"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5635476","http://xmlns.com/foaf/0.1/firstName","Giuliana"
"http://dati.cdec.it/lod/shoah/person/R5635475","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635476"
"http://dati.cdec.it/lod/shoah/person/R45553","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635476"
"http://dati.cdec.it/lod/shoah/person/R45539","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635476"
