"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://www.w3.org/2000/01/rdf-schema#label","Deangelis, Emilia"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://purl.org/dc/terms/source","Comunicazione orale di Paola Finzi Colombo a Daniela Scala, 11 dicembre 2017"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-938"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Deangelis"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Erminia Deangelis"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Deangelis"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R43564"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5640464"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5627933"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/fatherName","Ercole Deangelis"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/motherName","Fortunata Foa"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://purl.org/vocab/bio/0.1/biography","      "
"http://dati.cdec.it/lod/shoah/person/R5640465","http://xmlns.com/foaf/0.1/familyName","Deangelis"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5640465","http://xmlns.com/foaf/0.1/firstName","Emilia"
"http://dati.cdec.it/lod/shoah/person/1866","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5640465"
"http://dati.cdec.it/lod/shoah/person/19934","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5640465"
