"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23778","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635515"
"http://dati.cdec.it/lod/shoah/person/23779","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5635515"
"http://dati.cdec.it/lod/shoah/person/5722","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635515"
"http://dati.cdec.it/lod/shoah/person/5723","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635515"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://www.w3.org/2000/01/rdf-schema#label","Neppi, Bice Rachele Lia"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Dipendente"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://purl.org/vocab/bio/0.1/position","Scienziato"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Felice Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/consortName","Pincherle Muratori"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18800805"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/fatherName","Clemente Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/motherName","Ernesta Bassani"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/marriedName","Muratori"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5635515","http://xmlns.com/foaf/0.1/familyName","Neppi"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5635515","http://xmlns.com/foaf/0.1/firstName","Bice Rachele Lia"
"http://dati.cdec.it/lod/shoah/person/R5635512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635515"
