"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://www.w3.org/2000/01/rdf-schema#label","Foà, Paola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Piera Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruna Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19371101"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/fatherName","Lorenzo Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://dati.cdec.it/lod/bio-ext/motherName","Silvia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699","http://xmlns.com/foaf/0.1/firstName","Paola"
"http://dati.cdec.it/lod/shoah/person/R57243","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699"
"http://dati.cdec.it/lod/shoah/person/R58682","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699"
