"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25165","http://www.w3.org/2000/01/rdf-schema#label","Schoenstein, Martino Marco"
"http://dati.cdec.it/lod/shoah/person/25165","http://lod.xdams.org/ontologies/ods/modified",2024-03-09T21:07:19Z
"http://dati.cdec.it/lod/shoah/person/25165","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25165","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/25165","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2866"
"http://dati.cdec.it/lod/shoah/person/25165","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6966"
"http://dati.cdec.it/lod/shoah/person/25165","http://xmlns.com/foaf/0.1/familyName","Schoenstein"
"http://dati.cdec.it/lod/shoah/person/25165","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/25165","http://xmlns.com/foaf/0.1/firstName","Martino Marco"
