"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/28321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/28321","http://www.w3.org/2000/01/rdf-schema#label","Segre, Adolfo Beniamino Giuseppe"
"http://dati.cdec.it/lod/shoah/person/28321","http://lod.xdams.org/ontologies/ods/modified",2020-01-29T12:22:12Z
"http://dati.cdec.it/lod/shoah/person/28321","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/28321","http://purl.org/vocab/bio/0.1/position","Contabile"
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1187"
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770124"
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/fatherName","Gabriele Segre"
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7096"
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7148"
"http://dati.cdec.it/lod/shoah/person/28321","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6810"
"http://dati.cdec.it/lod/shoah/person/28321","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/28321","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/28321","http://xmlns.com/foaf/0.1/firstName","Adolfo Beniamino Giuseppe"
