"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R53415","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R53412"
"http://dati.cdec.it/lod/shoah/person/R53412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R53412","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Arrigo"
"http://dati.cdec.it/lod/shoah/person/R53412","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R53412","http://purl.org/vocab/bio/0.1/position","Medico pediatra"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/childName","Ezio Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/childName","Paolo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/childName","Lea Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/childName","Elsa Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/consortName","Itala Fano"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18790608"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherName","Lustro Giuseppe Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R50578"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R50584"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R53419"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630493"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R53414"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/motherName","Giustina Levi"
"http://dati.cdec.it/lod/shoah/person/R53412","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R53412","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R53412","http://purl.org/vocab/bio/0.1/biography"," Arrigo Ravenna nasce a Venezia l'8 giugno 1879. Laureato a Padova in Medicina e specializzato in pediatria, svolge attività professionale a Trieste diventando un celebre pediatra. Durante la Prima guerra mondiale è ufficiale medico con il grado di Maggiore.
Si sposa con Itala Fano dalla quale ha cinque figli: Paolo, Elsa, Ezio, Giuliana e Lea."
"http://dati.cdec.it/lod/shoah/person/R53412","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R53412","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R53412","http://xmlns.com/foaf/0.1/firstName","Arrigo"
