"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2303","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2313"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2310","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2313"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2311","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2313"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2312","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2313"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://www.w3.org/2000/01/rdf-schema#label","Calò, Lidia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://purl.org/dc/terms/source","G. Di Nepi, ""Toccare il fondo. Una famiglia di ebrei italiani attraverso due guerre mondiali"", Salomone Belforte, Livorno 2013"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Attilio Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2312"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2311"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130323"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/fatherName","Emanuele Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://dati.cdec.it/lod/bio-ext/motherName","Rosina Di Segni"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2313","http://xmlns.com/foaf/0.1/firstName","Lidia"
