"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/11","http://www.w3.org/2000/01/rdf-schema#label","Abolaffia, Rebecca"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/11"
"http://dati.cdec.it/lod/shoah/person/11","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/11","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/11","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/7/1891"
"http://dati.cdec.it/lod/shoah/person/11","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/11","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gelibolu"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910710"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8145"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R61754"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8150"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/11","http://dati.cdec.it/lod/bio-ext/widowOf","http://dati.cdec.it/lod/shoah/person/18343"
"http://dati.cdec.it/lod/shoah/person/11","http://xmlns.com/foaf/0.1/familyName","Abolaffia"
"http://dati.cdec.it/lod/shoah/person/11","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/11","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/11","http://xmlns.com/foaf/0.1/firstName","Rebecca"
"http://dati.cdec.it/lod/shoah/person/18159","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/11"
"http://dati.cdec.it/lod/shoah/person/18343","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/11"
