"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638378"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Coen  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://www.w3.org/2000/01/rdf-schema#label","Coen, Vittorio"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Gestore"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1903111"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19031101"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638382"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638381"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://purl.org/dc/elements/1.1/subject","fascista militante"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1747"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638378","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Negozio"
