"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R84986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R84986","http://www.w3.org/2000/01/rdf-schema#label","Mirella-jedidà  Calò  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R84986","http://purl.org/vocab/bio/0.1/position","N.D.: Studente"
"http://dati.cdec.it/lod/shoah/person/R84986","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/50984986"
"http://dati.cdec.it/lod/shoah/person/R84986","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R84986","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1928913"
"http://dati.cdec.it/lod/shoah/person/R84986","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R84986","http://dati.cdec.it/lod/bio-ext/marriedName","Shamgar"
"http://dati.cdec.it/lod/shoah/person/R84986","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R84986","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R84986","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R84986","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5630724","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R84986"
"http://dati.cdec.it/lod/shoah/person/R5630726","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R84986"
