"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1209","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2499"
"http://dati.cdec.it/lod/shoah/person/1226","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2499"
"http://dati.cdec.it/lod/shoah/person/2499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2499","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Aldo"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2499"
"http://dati.cdec.it/lod/shoah/person/2499","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2499","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2499","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/8/1914"
"http://dati.cdec.it/lod/shoah/person/2499","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Colombo"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140828"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Colombo"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/motherName","Rita Colombo"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2499","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2499","http://purl.org/vocab/bio/0.1/biography"," Nasce a Torino il 28 agosto 1914. Sopravvissuto alla deportazione, emigra in Uruguay dove muore"
"http://dati.cdec.it/lod/shoah/person/2499","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/2499","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2499","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2499","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/27941","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2499"
