"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21775","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/21776","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/21777","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/21777","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3458"
"http://dati.cdec.it/lod/shoah/person/3458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3458","http://www.w3.org/2000/01/rdf-schema#label","Hanau, Margherita"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3458"
"http://dati.cdec.it/lod/shoah/person/3458","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3458","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3458","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/1/1884"
"http://dati.cdec.it/lod/shoah/person/3458","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3458","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8796"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18840116"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009798"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3458","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/3458","http://xmlns.com/foaf/0.1/familyName","Hanau"
"http://dati.cdec.it/lod/shoah/person/3458","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3458","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3458","http://xmlns.com/foaf/0.1/firstName","Margherita"
"http://dati.cdec.it/lod/shoah/person/8796","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3458"
