"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1198","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1220"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1197","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1220"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1220"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://www.w3.org/2000/01/rdf-schema#label","Abramovici, Fany"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://purl.org/dc/terms/source","Fondo ""Vicissitudini dei singoi"",  b. 22 - f. ""Rantzer Gianni Jonas""."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://purl.org/dc/terms/source","Fondo ""Antifascisti e resistenti ebrei in Italia, 1922-1945"",  b. 15 - f. ""Rantzer Gianni""."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-267"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/childName","Jonas Rantzer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/childName","Carol Rantzer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/childName","Avram Rantzer "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/consortName","Leon Rantzer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1870"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1954"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000419"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1197"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009863"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1198"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://purl.org/vocab/bio/0.1/biography","Fany Abramovici sposò Leon Rantzer da cui ebbe tre figli: Jonas, poi chiamato Gianni, (nato nel 1905 e morto nel 1989), Avram (nato nel 1900 e morto nel 1977) e Carol (nata nel 1912 e morta nel 1961).    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://xmlns.com/foaf/0.1/familyName","Abramovici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1220","http://xmlns.com/foaf/0.1/firstName","Fany"
