"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18209","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R58"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R58"
"http://dati.cdec.it/lod/shoah/person/36","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58"
"http://dati.cdec.it/lod/shoah/person/R58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58","http://www.w3.org/2000/01/rdf-schema#label","Ajò, Gabriella"
"http://dati.cdec.it/lod/shoah/person/R58","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R58","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290121"
"http://dati.cdec.it/lod/shoah/person/R58","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R58","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R58","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R58","http://xmlns.com/foaf/0.1/familyName","Ajò"
"http://dati.cdec.it/lod/shoah/person/R58","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R58","http://xmlns.com/foaf/0.1/firstName","Gabriella"
"http://dati.cdec.it/lod/shoah/person/R84","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58"
"http://dati.cdec.it/lod/shoah/person/R55","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58"
