"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000466","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://www.w3.org/2000/01/rdf-schema#label","Segre, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13773775/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 391"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/dc/terms/source","Giovanni De Luna, ""La Resistenza perfetta"", Feltrinelli, Milano, 2015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/dc/terms/source","E. Artom, ""Diari di un partigiano ebreo. Gennaio 1940 - febbraio 1944"", a cura di G. Schwarz, Torino, 2008"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/02/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200220"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19960813"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://dati.cdec.it/lod/bio-ext/education","Laurea in medicina e chirurgia presso l'Università di Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://purl.org/vocab/bio/0.1/biography","Giorgio Segre nasce a Torino il 20 febbraio 1920. Gestisce insieme ad Emanuele Artom la Biblioteca della Comunità Ebraica ed organizza conferenze e serate di studio; nel 1939 partecipa alla redazione di un vocabolario ebraico-italiano per i cittadini italiani-ebrei. Nel 1943 cnsegue la laurea in Medicina e Chirurgia presso l'Università di Torino; dopo l'8 settembre 1943 si rifugia insieme alla famiglia a Barge e qui prende parte alla lotta di liberazione diventando responsabile di un'infermeria sita a Sant'Antonio in Gabiola. Nel secondo dopoguerra diventa professore ordinario di Farmacologia ed è membro di diversi comitati scientifici; viene insignito dell'onoreficenza di ""Grande Ufficiale"" dell'Ordine ""Al merito della Repubblica Italiana"" e del Diploma di I Classe ai benemeriti della scuola, della cultura e dell'arte. Giorgio Segre muore il 13 agosto del 1996."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000466","http://xmlns.com/foaf/0.1/firstName","Giorgio"
