"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1880","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Jolanda"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1880"
"http://dati.cdec.it/lod/shoah/person/1880","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1880","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1880","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/8/1901"
"http://dati.cdec.it/lod/shoah/person/1880","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1880","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alba"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021446"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021447"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010808"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/1880","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1880","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/1880","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1880","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1880","http://xmlns.com/foaf/0.1/firstName","Jolanda"
"http://dati.cdec.it/lod/shoah/person/19963","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1880"
"http://dati.cdec.it/lod/shoah/person/19964","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1880"
"http://dati.cdec.it/lod/shoah/person/2356","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1880"
