"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23574","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5587"
"http://dati.cdec.it/lod/shoah/person/23575","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5587"
"http://dati.cdec.it/lod/shoah/person/5587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5587","http://www.w3.org/2000/01/rdf-schema#label","Moscati, Giorgio"
"http://dati.cdec.it/lod/shoah/person/5587","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5587"
"http://dati.cdec.it/lod/shoah/person/5587","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5587","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5587","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/4/1917"
"http://dati.cdec.it/lod/shoah/person/5587","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5587","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/5587","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5682"
"http://dati.cdec.it/lod/shoah/person/5587","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170418"
"http://dati.cdec.it/lod/shoah/person/5587","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/5587","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5587","http://xmlns.com/foaf/0.1/familyName","Moscati"
"http://dati.cdec.it/lod/shoah/person/5587","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5587","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5587","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/5682","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5587"
