"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://www.w3.org/2000/01/rdf-schema#label","Della Torre, Raffaello"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sacerdote Raffaele (n. 258)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Irma Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Irene Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31554"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30524"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1898"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1908"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/fatherName","Clemente Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Sacerdote"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://purl.org/vocab/bio/0.1/biography","Raffaello Della Torre, figlio di Clemente e di Giuseppina Sacerdote, muore all'età di soli 10 anni nel 1908."
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://xmlns.com/foaf/0.1/familyName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4771","http://xmlns.com/foaf/0.1/firstName","Raffaello"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000136","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4771"
