"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22372","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4280"
"http://dati.cdec.it/lod/shoah/person/22373","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4280"
"http://dati.cdec.it/lod/shoah/person/4280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4280","http://www.w3.org/2000/01/rdf-schema#label","Lampronti, Marco"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4280"
"http://dati.cdec.it/lod/shoah/person/4280","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4280","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4280","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/10/1873"
"http://dati.cdec.it/lod/shoah/person/4280","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4280","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/childName","Rina Lampronti"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/consortName","Alba Polacco"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18731004"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Lampronti"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46078"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassi"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Bassi"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4281"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4280","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6248"
"http://dati.cdec.it/lod/shoah/person/4280","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/4280","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/4280","http://xmlns.com/foaf/0.1/familyName","Lampronti"
"http://dati.cdec.it/lod/shoah/person/4280","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4280","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4280","http://xmlns.com/foaf/0.1/firstName","Marco"
"http://dati.cdec.it/lod/shoah/person/6248","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4280"
