"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1465","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/1538","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/1546","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/19604","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017730","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021631","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://www.w3.org/2000/01/rdf-schema#label","Coen, Attilio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://lod.xdams.org/ontologies/ods/oldDeathDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Brenno Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Remo Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dante Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dina Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enzo Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nello Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Floretta Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Romilde Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Manfredo Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina  Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021635"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021636"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021633"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021634"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021639"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021640"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021641"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021638"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/fatherName","Arrigo Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Portaleone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/motherName","Ilde Portaleone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://dati.cdec.it/lod/bio-ext/dateExtension","? (dateDeath);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632","http://xmlns.com/foaf/0.1/firstName","Attilio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021637","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021640","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021625","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021632"
