"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1528","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5384"
"http://dati.cdec.it/lod/shoah/person/21152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5384"
"http://dati.cdec.it/lod/shoah/person/2833","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5384"
"http://dati.cdec.it/lod/shoah/person/2854","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5384"
"http://dati.cdec.it/lod/shoah/person/2876","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5384"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://www.w3.org/2000/01/rdf-schema#label","Franco, Mosè"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salomone Franco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rebecca Franco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Beniamino Franco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120620"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Franco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Coen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://dati.cdec.it/lod/bio-ext/motherName","Rebecca Coen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://xmlns.com/foaf/0.1/familyName","Franco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-5384","http://xmlns.com/foaf/0.1/firstName","Mosè"
