"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633981"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://www.w3.org/2000/01/rdf-schema#label","Tagliacozzo, Velia"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://purl.org/vocab/bio/0.1/position","Istruzione: Maestro"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6335633981"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120715"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R12740"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/marriedName","Terracina"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633982"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633983"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://xmlns.com/foaf/0.1/familyName","Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5633981","http://xmlns.com/foaf/0.1/firstName","Velia"
