"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3542"
"http://dati.cdec.it/lod/shoah/person/R5634152","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3542"
"http://dati.cdec.it/lod/shoah/person/R3542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3542","http://www.w3.org/2000/01/rdf-schema#label","Rita Di Castro  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R3542","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Rita"
"http://dati.cdec.it/lod/shoah/person/R3542","http://purl.org/vocab/bio/0.1/position","N.D.: Studente"
"http://dati.cdec.it/lod/shoah/person/R3542","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6773542"
"http://dati.cdec.it/lod/shoah/person/R3542","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6783542"
"http://dati.cdec.it/lod/shoah/person/R3542","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3542","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19310816"
"http://dati.cdec.it/lod/shoah/person/R3542","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1931816"
"http://dati.cdec.it/lod/shoah/person/R3542","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3542","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3542","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3542","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3542","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R3542","http://xmlns.com/foaf/0.1/firstName","Rita"
"http://dati.cdec.it/lod/shoah/person/R3542","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R3542","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3542"
