"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R45122"
"http://dati.cdec.it/lod/shoah/person/R45122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R45122","http://www.w3.org/2000/01/rdf-schema#label","Cesana, Ermanno"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lelio Cesana"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Cesana"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000085"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180315"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Cesana"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Basevi"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/motherName","Ada Basevi"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R45122","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R45122","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R45122","http://xmlns.com/foaf/0.1/familyName","Cesana"
"http://dati.cdec.it/lod/shoah/person/R45122","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R45122","http://xmlns.com/foaf/0.1/firstName","Ermanno"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R45122"
"http://dati.cdec.it/lod/shoah/person/R5640790","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R45122"
