"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/300","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5207"
"http://dati.cdec.it/lod/shoah/person/5163","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5207"
"http://dati.cdec.it/lod/shoah/person/5169","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5207"
"http://dati.cdec.it/lod/shoah/person/5178","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5207"
"http://dati.cdec.it/lod/shoah/person/5207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5207","http://www.w3.org/2000/01/rdf-schema#label","Menascé, Leon"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5207"
"http://dati.cdec.it/lod/shoah/person/5207","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5207","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.635"
"http://dati.cdec.it/lod/shoah/person/5207","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5207","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/2/1924"
"http://dati.cdec.it/lod/shoah/person/5207","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5207","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5207","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/09/1944"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Boaz Menascé"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fortunata Menascé"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Menascé"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5169"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5525"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5178"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5660"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240208"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440915"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Menascé"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Amato"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/motherName","Sol Amato"
"http://dati.cdec.it/lod/shoah/person/5207","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5207","http://xmlns.com/foaf/0.1/familyName","Menascé"
"http://dati.cdec.it/lod/shoah/person/5207","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5207","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5207","http://xmlns.com/foaf/0.1/firstName","Leon"
"http://dati.cdec.it/lod/shoah/person/5660","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5207"
