"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46141","http://www.w3.org/2000/01/rdf-schema#label","Mario Cases  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R46141","http://purl.org/vocab/bio/0.1/position","Consulente"
"http://dati.cdec.it/lod/shoah/person/R46141","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R46141","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628845"
"http://dati.cdec.it/lod/shoah/person/R46141","http://dati.cdec.it/lod/bio-ext/dateOfBirth","190011"
"http://dati.cdec.it/lod/shoah/person/R46141","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R46141","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000244"
"http://dati.cdec.it/lod/shoah/person/R46141","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46141","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/R46141","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R46141","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R46141","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000244","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46141"
