"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25482","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7312"
"http://dati.cdec.it/lod/shoah/person/25483","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7312"
"http://dati.cdec.it/lod/shoah/person/7312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7312","http://www.w3.org/2000/01/rdf-schema#label","Silvera, Lelio"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7312"
"http://dati.cdec.it/lod/shoah/person/7312","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7312","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti , b. 3, fasc. 16 “Milano”, 1938"
"http://dati.cdec.it/lod/shoah/person/7312","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7312","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/1/1879"
"http://dati.cdec.it/lod/shoah/person/7312","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7312","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aleppo"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/childName","Cesare Silvera"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/childName","Renato Silvera"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/childName","Salomone Silvera"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/childName","Violetta Silvera"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/consortName","Bahia Laniado"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750101"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/fatherName","Salomone Silvera"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ades"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/motherName","Bolisa Ades"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009662"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019223"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7313"
"http://dati.cdec.it/lod/shoah/person/7312","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7312","http://purl.org/vocab/bio/0.1/biography","   Lelio Silvera nasce ad Aleppo (Siria) il 1° gennaio 1875.
Si segnala che sul Registro delle carceri di Varese è indicato, come anno di nascita, il 1879."
"http://dati.cdec.it/lod/shoah/person/7312","http://xmlns.com/foaf/0.1/familyName","Silvera"
"http://dati.cdec.it/lod/shoah/person/7312","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7312","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7312","http://xmlns.com/foaf/0.1/firstName","Lelio"
