"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1580","http://www.w3.org/2000/01/rdf-schema#label","Colonna, Leo"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1580"
"http://dati.cdec.it/lod/shoah/person/1580","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1580","http://lod.xdams.org/ontologies/ods/modified",2017-01-27T16:09:53Z
"http://dati.cdec.it/lod/shoah/person/1580","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T02:12:18Z
"http://dati.cdec.it/lod/shoah/person/1580","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T07:28:57Z
"http://dati.cdec.it/lod/shoah/person/1580","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/5/1903"
"http://dati.cdec.it/lod/shoah/person/1580","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Palermo"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030527"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Davide Colonna"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Polacco"
"http://dati.cdec.it/lod/shoah/person/1580","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1580","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1580","http://xmlns.com/foaf/0.1/familyName","Colonna"
"http://dati.cdec.it/lod/shoah/person/1580","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1580","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1580","http://xmlns.com/foaf/0.1/firstName","Leo"
